Date/Time,Weight,Outside Temp,Outside Humid,Voltage
13.02.2017 18:03,6.035,1.9,55,4.97
13.02.2017 19:00,6.035,1.5,56.2,4.97
13.02.2017 19:58,6.035,0.9,57,4.87
13.02.2017 20:55,6.037,0.2,59,4.99
13.02.2017 21:53,6.034,-0.4,60.5,4.99
13.02.2017 22:50,6.031,-0.8,61.8,5
13.02.2017 23:48,6.034,-1.2,62.7,4.99
14.02.2017 00:46,6.033,-1.8,64.1,4.99
14.02.2017 01:43,6.027,-2.4,64.8,4.88
14.02.2017 02:40,6.03,-2.8,65.7,4.99
14.02.2017 03:38,6.028,-2.8,65.6,5
14.02.2017 04:35,6.025,-3.4,66.4,4.89
14.02.2017 05:33,6.025,-3.8,66.8,5
14.02.2017 06:30,6.032,-3.7,66,4.99
14.02.2017 07:28,6.023,-4.6,66.2,5
14.02.2017 08:25,6.026,-5.2,68,4.89
14.02.2017 09:23,6.03,-3.2,63.9,5
14.02.2017 10:21,6.03,-1.6,60.5,4.93
14.02.2017 11:19,6.03,1.3,55.8,4.96
14.02.2017 13:14,6.026,5.9,46.6,4.81
14.02.2017 14:11,6.026,7,43.5,4.79
14.02.2017 17:01,6.027,5.5,49.1,4.89
14.02.2017 17:57,6.033,4.3,54.3,4.79
14.02.2017 18:54,6.038,3.5,57.4,4.93
14.02.2017 19:51,6.034,2.9,58.8,4.95
14.02.2017 20:48,6.035,2.4,60.4,4.95
14.02.2017 21:46,6.034,2.2,61,4.94
14.02.2017 22:44,6.037,1.8,62.6,4.93
14.02.2017 23:41,6.032,1.8,62.6,4.85
15.02.2017 00:39,6.033,1.5,63,4.95
15.02.2017 01:36,6.029,1.3,63.3,4.93
15.02.2017 02:32,6.032,1,64.3,4.85
15.02.2017 03:30,6.025,0.8,64.5,4.9
15.02.2017 04:27,6.029,0.5,65.2,4.93
15.02.2017 05:25,6.025,0.5,65,4.95
15.02.2017 06:22,6.024,0.2,65.7,4.95
15.02.2017 07:20,6.026,0.2,65.7,4.95
15.02.2017 08:17,6.032,0.6,65.5,4.95
15.02.2017 09:15,6.031,2.7,59.6,4.92
15.02.2017 10:13,6.032,4.6,53.8,4.93
15.02.2017 11:11,6.034,8.7,44.2,4.9
15.02.2017 12:09,6.027,10.9,37,4.87
15.02.2017 13:07,6.031,13,31.7,4.86
15.02.2017 14:05,6.037,13.9,30.8,4.7
15.02.2017 15:03,6.032,13.4,31.4,4.83
15.02.2017 16:00,6.037,12.1,32.7,4.75
15.02.2017 16:57,6.038,11,36.5,4.85
15.02.2017 17:55,6.037,9.5,41.9,4.87
15.02.2017 18:52,6.043,8.8,42.2,4.88
15.02.2017 19:50,6.044,8.1,43.6,4.89
15.02.2017 20:47,6.04,7.3,46.9,4.9
15.02.2017 21:45,6.044,6.5,48.6,4.9
15.02.2017 22:42,6.043,5.9,50.2,4.9
15.02.2017 23:39,6.04,5.4,52.1,4.59
16.02.2017 00:36,6.036,4.8,54.3,4.9
16.02.2017 01:34,6.035,4.2,56.2,4.9
16.02.2017 02:31,6.033,3.7,58.6,4.82
16.02.2017 03:29,6.038,3.3,60.3,4.87
16.02.2017 04:26,6.033,2.9,61.7,4.93
16.02.2017 05:24,6.028,2.6,63.2,4.93
16.02.2017 06:21,6.031,2.3,65,4.93
16.02.2017 07:19,6.033,2.3,65.8,4.93
16.02.2017 08:16,6.03,2.6,66.4,4.88
16.02.2017 09:14,6.031,4,62.8,4.92
16.02.2017 10:12,6.034,7.2,57.5,4.9
16.02.2017 11:10,6.034,10.4,51.2,4.87
16.02.2017 12:08,6.03,13,51.7,4.85
16.02.2017 13:06,6.036,14.7,50,4.74
16.02.2017 14:04,6.033,15.2,50.4,4.82
16.02.2017 15:02,6.032,14.5,52.8,4.83
16.02.2017 16:00,6.032,13.1,55.9,4.78
16.02.2017 16:57,6.032,12.2,58.4,4.75
16.02.2017 17:55,6.038,11.6,60.5,4.85
16.02.2017 18:52,6.032,11,62.6,4.8
16.02.2017 19:50,6.034,10.7,64.3,4.85
16.02.2017 20:47,6.033,10,68,4.86
16.02.2017 21:45,6.029,9.6,70.4,4.86
16.02.2017 22:42,6.031,9.2,71.1,4.86
16.02.2017 23:40,6.033,8.5,78,4.87
17.02.2017 00:37,6.036,8.1,80.7,4.89
17.02.2017 01:35,6.027,7.8,80.4,4.88
17.02.2017 02:33,6.032,7.5,80.2,4.89
17.02.2017 03:30,6.026,7.1,79.9,4.83
17.02.2017 04:28,6.024,6.7,79.6,4.89
17.02.2017 05:25,6.02,6.2,80.3,4.9
17.02.2017 06:23,6.023,5.9,81.3,4.9
17.02.2017 07:21,6.028,5.9,80.9,4.9
17.02.2017 08:18,6.024,6,81.4,4.89
17.02.2017 09:16,6.053,5.9,90.7,4.89
17.02.2017 10:14,6.054,6.1,91.1,4.78
17.02.2017 11:11,6.047,7,88.5,4.91
17.02.2017 12:09,6.041,6.9,90.1,4.74
17.02.2017 13:05,6.045,7.4,88.6,4.78
17.02.2017 14:03,6.05,6.9,90,4.77
17.02.2017 14:59,6.045,6.9,90.7,4.86
17.02.2017 15:56,6.049,6.7,94,4.83
17.02.2017 16:54,6.05,6.8,93.5,4.87
17.02.2017 17:51,6.052,6.5,96.1,4.87
17.02.2017 18:49,6.049,6.6,95.9,4.87
17.02.2017 19:46,6.044,6.6,95.3,4.87
17.02.2017 20:44,6.056,6.6,96.3,4.63
17.02.2017 21:41,6.058,6.7,97.4,4.86
17.02.2017 22:39,6.054,6.5,96.4,4.87
17.02.2017 23:36,6.056,6.3,97.6,4.76
18.02.2017 00:33,6.057,6.3,98.1,4.87
18.02.2017 01:31,6.054,6.2,96.4,4.86
18.02.2017 02:28,6.053,5.8,95.5,4.78
18.02.2017 03:26,6.052,5.7,94.9,4.87
18.02.2017 04:23,6.05,5.5,95.2,4.87
18.02.2017 05:21,6.053,5.5,94.3,4.82
18.02.2017 06:17,6.055,5.3,94.7,4.77
18.02.2017 07:15,6.05,5.1,94.6,4.78
18.02.2017 08:11,6.054,5.1,94.9,4.88
18.02.2017 09:09,6.054,5.2,94.9,4.86
18.02.2017 10:06,6.052,5.2,95,4.87
18.02.2017 11:04,6.052,5.5,94.4,4.88
18.02.2017 12:02,6.055,5.4,92.8,4.87
18.02.2017 12:59,6.048,5.5,90.9,4.87
03.03.2017 09:23,6.033,6.8,77.3,4.73
03.03.2017 10:21,6.032,8.3,71.3,4.66
03.03.2017 11:19,6.027,10.1,60.8,4.69
03.03.2017 12:17,6.027,11,53,4.7
03.03.2017 13:14,6.024,13.2,44.3,4.59
03.03.2017 14:12,6.015,13.6,42.6,4.59
03.03.2017 15:09,6.016,13.6,42.3,4.7
03.03.2017 16:06,6.013,12.4,41.8,4.69
03.03.2017 17:04,6.028,11.7,49.8,4.71
03.03.2017 18:01,6.031,10.9,51.2,4.71
03.03.2017 18:59,6.028,10.4,50.1,4.7
03.03.2017 19:56,6.026,9.8,52.6,4.59
03.03.2017 20:54,6.024,9.2,55.6,4.61
03.03.2017 21:51,6.032,8.8,55.9,4.72
03.03.2017 22:49,6.022,8.4,57.6,4.61
03.03.2017 23:45,6.022,8,57.5,4.61
04.03.2017 00:42,6.023,7.3,59.4,4.68
04.03.2017 01:40,6.026,7.2,60.2,4.73
04.03.2017 02:37,6.025,6.7,62,4.74
04.03.2017 03:35,6.024,6.4,63.2,4.74
04.03.2017 04:33,6.025,6.2,63.5,4.75
04.03.2017 05:30,6.022,5.9,65.4,4.76
04.03.2017 06:28,6.024,5.9,66.2,4.75
04.03.2017 07:26,6.022,5.9,66.4,4.75
04.03.2017 08:23,6.029,6.8,64.5,4.73
04.03.2017 09:21,6.035,8.9,60.4,4.61
04.03.2017 10:19,6.031,12.3,49.9,4.69
04.03.2017 11:17,6.032,14.9,47.7,4.67
04.03.2017 12:15,6.034,16.7,42.1,4.66
04.03.2017 13:13,6.029,18.1,39,4.52
04.03.2017 14:11,6.037,19.2,38.6,4.63
04.03.2017 15:09,6.031,17.4,42.3,4.65
04.03.2017 16:06,6.034,16.7,45.5,4.63
04.03.2017 17:04,6.045,16.1,45.6,4.69
04.03.2017 18:01,6.048,15.1,50,4.68
04.03.2017 18:58,6.041,14.4,49.5,4.68
04.03.2017 19:56,6.042,13.8,49.6,4.69
04.03.2017 20:53,6.043,13.1,50.9,4.69
04.03.2017 21:51,6.037,12.2,53.7,4.69
04.03.2017 22:48,6.038,12.1,55.8,4.71
04.03.2017 23:46,6.041,11.3,59.7,4.6
05.03.2017 00:43,6.034,10.5,63.7,4.71
05.03.2017 01:40,6.035,10.2,66.1,4.71
05.03.2017 02:38,6.03,10.3,65.4,4.72
05.03.2017 03:35,6.031,10.8,65.1,4.59
05.03.2017 04:33,6.028,10.9,69,4.61
05.03.2017 05:30,6.032,10.5,76,4.71
05.03.2017 06:28,6.028,9.7,79.2,4.72
05.03.2017 07:25,6.023,9.5,76.2,4.74
05.03.2017 08:23,6.025,9.8,73.5,4.7
05.03.2017 09:20,6.028,9.9,76.8,4.72
05.03.2017 10:18,6.021,10.6,67.7,4.7
05.03.2017 11:16,6.021,11.5,61,4.71
05.03.2017 12:14,6.019,12.2,58,4.69
05.03.2017 13:11,6.025,12.4,56.1,4.7
05.03.2017 14:09,6.02,12.2,55.6,4.69
05.03.2017 15:07,6.027,12.9,51.4,4.58
05.03.2017 16:04,6.03,12.4,53.8,4.58
05.03.2017 17:02,6.032,11.9,55.6,4.59
05.03.2017 17:59,6.032,11.4,55.5,4.59
05.03.2017 18:56,6.035,11,58.8,4.6
05.03.2017 19:54,6.036,10.6,61.5,4.6
05.03.2017 20:51,6.036,,,4.4
05.03.2017 21:48,6.038,9.5,65.7,4.72
05.03.2017 22:45,6.033,9.1,66.6,4.72
05.03.2017 23:43,6.033,9,66.3,4.72
06.03.2017 00:40,6.027,8.7,65.6,4.73
06.03.2017 01:38,6.032,8.5,66.1,4.73
06.03.2017 02:35,6.032,7.9,67.8,4.73
06.03.2017 03:33,6.036,7.5,68.9,4.74
06.03.2017 04:30,6.033,7.2,70.6,4.73
06.03.2017 05:28,6.032,6.8,72.5,4.75
06.03.2017 06:25,6.033,6.7,73.1,4.68
06.03.2017 07:23,6.034,6.9,72.8,4.73
06.03.2017 08:21,6.023,7,73,4.74
06.03.2017 09:19,6.027,8.6,68.1,4.72
06.03.2017 10:17,6.021,9,68.4,4.42
06.03.2017 11:14,6.023,10,64.6,4.71
06.03.2017 12:12,6.03,8.7,79.6,4.61
06.03.2017 13:10,6.035,10.4,76,4.71
06.03.2017 14:07,6.03,9.8,76.5,4.71
06.03.2017 15:05,6.025,9,75.5,4.72
06.03.2017 16:02,6.064,8.1,92.7,4.61
06.03.2017 17:00,6.06,8.3,91.9,4.61
06.03.2017 17:57,6.047,8.2,93.1,4.73
06.03.2017 18:55,6.043,8.4,92.4,4.7
06.03.2017 19:52,6.078,6.7,99.9,4.73
06.03.2017 20:48,6.092,7,99.9,4.73
06.03.2017 21:46,6.086,6.8,99.9,4.61
06.03.2017 22:43,6.086,6.6,99.9,4.61
06.03.2017 23:41,6.079,6.4,99.9,4.67
07.03.2017 00:38,6.08,6.4,99.9,4.72
07.03.2017 01:36,6.074,6.1,99.9,4.73
07.03.2017 02:33,6.074,5.8,99.9,4.73
07.03.2017 03:31,6.068,5.5,99.9,4.74
07.03.2017 04:28,6.065,5.2,99.9,4.74
07.03.2017 05:26,6.088,3.5,99.9,4.74
07.03.2017 06:23,6.088,3.7,99.9,4.62
07.03.2017 07:21,6.08,4.2,99.9,4.72
07.03.2017 08:18,6.074,4.3,99.9,4.74
07.03.2017 09:16,6.071,4.5,99.9,4.75
07.03.2017 10:13,6.065,4.7,99.9,4.62
07.03.2017 11:11,6.058,5,99.9,4.74
07.03.2017 12:09,6.064,5,99.9,4.74
07.03.2017 13:06,6.06,5,95.6,4.74
07.03.2017 14:04,6.06,5,91.4,4.73
07.03.2017 15:00,6.062,5.1,86.6,4.62
07.03.2017 15:58,6.062,5.5,87.3,4.61
07.03.2017 16:55,6.055,4.9,84.6,4.61
07.03.2017 17:53,6.054,4.5,83.1,4.74
07.03.2017 18:50,6.053,4.6,82.7,4.74
07.03.2017 19:48,6.046,4.5,82.5,4.62
07.03.2017 20:45,6.047,4.7,82.5,4.66
07.03.2017 21:43,6.047,4.6,82.9,4.73
07.03.2017 22:40,6.05,4.7,80.1,4.73
07.03.2017 23:38,6.049,4.7,85.4,4.72
08.03.2017 00:35,6.043,4.6,86.2,4.73
08.03.2017 01:33,6.045,4.5,90.4,4.73
08.03.2017 02:30,6.045,4.4,91.5,4.75
08.03.2017 03:27,6.046,4.4,91.7,4.73
08.03.2017 04:25,6.043,4.4,91.8,4.62
08.03.2017 05:23,6.037,4.3,93.3,4.72
08.03.2017 06:20,6.037,4.1,95.2,4.73
08.03.2017 07:18,6.036,4.5,95.4,4.73
08.03.2017 08:15,6.039,4.6,95.6,4.73
08.03.2017 09:13,6.038,4.9,95.5,4.61
08.03.2017 10:10,6.046,7.8,87.1,4.71
08.03.2017 11:08,6.047,10.6,69.4,4.67
08.03.2017 12:05,6.038,10.4,62.7,4.69
08.03.2017 13:03,6.012,10.5,62.7,4.69
08.03.2017 14:01,6.029,10.8,63.3,4.56
08.03.2017 14:58,6.032,10.9,62.4,4.63
08.03.2017 15:56,6.032,10.3,65.1,4.58
08.03.2017 16:53,6.036,9.9,67.3,4.69
08.03.2017 17:51,6.041,9.5,68.8,4.69
08.03.2017 18:48,6.041,9.2,69.2,4.69
08.03.2017 19:46,6.031,8.6,72.5,4.7
08.03.2017 20:43,6.043,7.6,83.5,4.71
08.03.2017 21:41,6.072,6.5,99.9,4.61
08.03.2017 22:39,6.081,6,99.9,4.59
08.03.2017 23:36,6.09,5.9,99.9,4.71
09.03.2017 00:33,6.094,5.9,99.9,4.72
09.03.2017 01:31,6.091,6.2,99.9,4.71
09.03.2017 02:28,6.083,5.9,99.9,4.7
09.03.2017 03:26,6.082,5.9,99.9,4.72
09.03.2017 04:23,6.078,6.1,99.9,4.72
09.03.2017 06:19,6.07,6.1,99.9,4.71
09.03.2017 07:17,6.07,6.3,99.9,4.56
09.03.2017 08:14,6.062,6.5,99.9,4.71
09.03.2017 09:11,6.065,7,99.9,4.71
09.03.2017 10:09,6.056,7.7,99.9,4.69
09.03.2017 11:06,6.054,9.6,90.6,4.57
09.03.2017 12:04,6.05,11,77.9,4.56
09.03.2017 13:02,6.036,11.5,73.8,4.56
09.03.2017 13:59,6.033,12,68,4.62
09.03.2017 14:57,6.031,12.9,66.3,4.66
09.03.2017 15:54,6.022,11.3,70.1,4.66
09.03.2017 16:52,6.022,10.8,72.5,4.68
09.03.2017 17:49,6.028,10.1,77.4,4.69
09.03.2017 18:47,6.033,9.7,85.4,4.69
09.03.2017 19:44,6.029,9.5,85.5,4.68
09.03.2017 20:42,6.044,8.2,99.9,4.68
09.03.2017 21:39,6.087,7.6,99.9,4.7
09.03.2017 22:37,6.075,7.6,99.9,4.71
09.03.2017 23:34,6.064,7.3,99.9,4.69
10.03.2017 00:32,6.054,7.2,99.9,4.69
10.03.2017 01:29,6.051,7,99.9,4.71
10.03.2017 02:27,6.046,6.8,99.9,4.71
10.03.2017 03:24,6.045,6.6,99.9,4.72
10.03.2017 04:22,6.04,6.4,99.9,4.59
10.03.2017 05:20,6.039,6.5,99.9,4.63
10.03.2017 06:17,6.032,6.4,99.9,4.42
10.03.2017 07:15,6.036,6.5,99.9,4.71
10.03.2017 08:12,6.032,6.8,99.9,4.7
10.03.2017 09:10,6.029,7.3,97,4.7
10.03.2017 10:08,6.027,7.7,96.6,4.69
10.03.2017 11:05,6.026,7.6,93.4,4.68
10.03.2017 12:02,6.028,8,97.2,4.57
10.03.2017 13:00,6.029,8.7,96.4,4.68
10.03.2017 13:57,6.046,9.8,97.3,4.57
10.03.2017 14:55,6.028,9.2,89.9,4.68
10.03.2017 15:53,6.029,8.9,79.7,4.68
10.03.2017 16:50,6.032,8.8,81.3,4.68
10.03.2017 17:48,6.033,8.5,82.7,4.57
10.03.2017 18:45,6.036,8.4,89.3,4.68
10.03.2017 19:42,6.036,8.3,90.7,4.69
10.03.2017 20:40,6.033,7.8,88,4.69
10.03.2017 21:37,6.033,7.8,87.8,4.57
10.03.2017 22:34,6.036,7.7,90.2,4.7
10.03.2017 23:32,6.035,7.2,90.1,4.71
11.03.2017 00:30,6.031,7.2,90.5,4.69
11.03.2017 01:27,6.031,6.9,92.1,4.69
11.03.2017 02:25,6.03,6.5,93,4.7
11.03.2017 03:22,6.026,5.8,93.5,4.59
11.03.2017 04:20,6.03,5.5,94.9,4.65
11.03.2017 05:18,6.024,5.1,95,4.72
11.03.2017 06:15,6.028,4.9,96.1,4.71
11.03.2017 07:13,6.025,4.9,97.8,4.59
11.03.2017 08:10,6.026,5.2,97.5,4.71
11.03.2017 09:08,6.025,6.2,96,4.71
11.03.2017 10:06,6.023,7.3,94.7,4.69
11.03.2017 11:04,6.024,7.9,90,4.68
11.03.2017 12:02,6.032,9.6,86.1,4.68
11.03.2017 13:00,6.033,10.5,85.5,4.46
11.03.2017 13:58,6.035,11.8,79.3,4.65
11.03.2017 14:56,6.038,14.3,69.3,4.63
11.03.2017 15:53,6.033,10.8,72.1,4.54
11.03.2017 16:50,6.04,10.5,68.7,4.66
11.03.2017 17:48,6.038,9.4,70,4.68
11.03.2017 18:45,6.042,8.5,76.8,4.58
11.03.2017 19:43,6.041,7.9,80.5,4.69
11.03.2017 20:40,6.045,7.5,81.2,4.58
11.03.2017 21:37,6.039,6.9,84.5,4.71
11.03.2017 22:35,6.038,6.4,89.8,4.7
11.03.2017 23:32,6.034,6.1,89.8,4.58
12.03.2017 00:30,6.03,5.5,91,4.72
12.03.2017 01:27,6.029,5,90.5,4.71
12.03.2017 02:24,6.028,4.5,88.7,4.72
12.03.2017 03:22,6.027,4.1,88.4,4.73
12.03.2017 04:20,6.03,3.8,87.7,4.73
12.03.2017 05:17,6.03,3.4,89,4.72
12.03.2017 06:15,6.024,2.9,90.4,4.6
12.03.2017 07:12,6.024,2.6,91.5,4.73
12.03.2017 08:10,6.029,3.6,90,4.72
12.03.2017 09:08,6.036,6.5,78.8,4.72
12.03.2017 10:06,6.022,6.8,76.3,4.69
12.03.2017 11:04,6.03,9.1,70.4,4.68
12.03.2017 12:01,6.015,8.7,71,4.67
12.03.2017 12:59,6.024,9.1,67.2,4.66
12.03.2017 13:57,6.003,8.2,67.7,4.67
12.03.2017 14:55,6.009,8.4,67.6,4.67
12.03.2017 15:53,6.015,7.9,70.1,4.66
12.03.2017 16:50,6.018,5.3,78.8,4.69
12.03.2017 17:47,6.03,5.2,81.5,4.69
12.03.2017 18:45,6.03,4.5,84.6,4.59
12.03.2017 19:41,6.027,4.3,86.9,4.72
