time,temp
2023-07-14T21:04:25.217943Z,23.11111111
2023-07-14T21:12:29.903911Z,23.11111111
2023-07-14T21:20:38.009210Z,23.11111111
2023-07-14T21:28:46.186946Z,23.22222222
2023-07-14T21:36:54.197194Z,23.22222222
2023-07-14T21:45:02.349463Z,23.11111111
2023-07-14T21:53:10.362255Z,22.88888889
2023-07-14T22:01:18.327882Z,22.77777778
2023-07-14T22:09:26.463346Z,22.61111111
2023-07-14T22:17:34.645883Z,22.38888889
2023-07-14T22:25:42.053536Z,22.27777778
2023-07-14T22:33:50.097966Z,22.27777778
2023-07-14T22:41:58.196356Z,22.22222222
2023-07-14T22:50:06.211644Z,22.11111111
2023-07-14T22:58:14.304627Z,21.88888889
2023-07-14T23:06:22.334473Z,21.77777778
2023-07-14T23:14:29.840334Z,21.72222222
2023-07-14T23:22:37.958405Z,21.5
2023-07-14T23:32:47.967684Z,21.38888889
2023-07-14T23:40:56.064473Z,21.27777778
2023-07-14T23:49:04.142472Z,21.27777778
2023-07-14T23:57:12.188657Z,21.27777778
2023-07-15T00:05:23.040516Z,21.27777778
2023-07-15T00:13:28.901717Z,21.38888889
2023-07-15T00:21:36.878479Z,21.27777778
2023-07-15T00:29:44.956540Z,21.22222222
2023-07-15T00:37:52.936931Z,21.11111111
2023-07-15T00:46:01.154029Z,21
2023-07-15T00:54:09.098232Z,20.88888889
2023-07-15T01:02:17.151818Z,20.77777778
2023-07-15T01:10:25.347693Z,20.72222222
2023-07-15T01:18:32.785262Z,20.61111111
2023-07-15T01:26:40.782962Z,20.5
2023-07-15T01:34:48.807421Z,20.38888889
2023-07-15T01:42:56.988196Z,20.27777778
2023-07-15T01:51:04.993711Z,20.22222222
2023-07-15T01:59:13.166032Z,20.11111111
2023-07-15T02:07:21.239678Z,20
2023-07-15T02:15:28.693674Z,19.88888889
2023-07-15T02:23:36.656246Z,19.77777778
2023-07-15T02:31:47.668485Z,19.72222222
2023-07-15T02:39:55.820204Z,19.61111111
2023-07-15T02:48:03.924765Z,19.5
2023-07-15T02:56:08.949241Z,19.38888889
2023-07-15T03:04:17.053244Z,19.38888889
2023-07-15T03:12:24.486734Z,19.27777778
2023-07-15T03:20:32.624935Z,19.22222222
2023-07-15T03:28:40.513927Z,19.22222222
2023-07-15T03:36:48.494348Z,19.27777778
2023-07-15T03:44:56.560770Z,19.27777778
2023-07-15T03:53:04.616880Z,19.5
2023-07-15T04:01:12.666334Z,19.5
2023-07-15T04:09:20.774892Z,19.5
2023-07-15T04:17:28.241336Z,19.72222222
2023-07-15T04:25:36.255898Z,19.88888889
2023-07-15T04:33:44.458768Z,20.11111111
2023-07-15T04:41:52.591388Z,20.38888889
2023-07-15T04:50:00.559499Z,20.5
2023-07-15T04:58:08.730979Z,20.77777778
2023-07-15T05:06:16.657841Z,20.61111111
2023-07-15T05:14:24.046160Z,21
2023-07-15T05:22:32.665677Z,21.27777778
2023-07-15T05:30:40.287840Z,21.61111111
2023-07-15T05:38:48.389157Z,21.61111111
2023-07-15T05:46:56.450724Z,21.88888889
2023-07-15T05:55:04.444212Z,21.77777778
2023-07-15T06:03:12.649998Z,21.88888889
2023-07-15T06:11:20.752721Z,22.27777778
2023-07-15T06:19:28.695803Z,22.88888889
2023-07-15T06:27:36.203277Z,23.22222222
2023-07-15T06:35:44.234619Z,23.5
2023-07-15T06:43:52.437147Z,24
2023-07-15T06:52:00.396307Z,24.38888889
2023-07-15T07:00:08.473523Z,24.61111111
2023-07-15T07:08:16.627866Z,24.77777778
2023-07-15T07:16:23.992684Z,25.27777778
2023-07-15T07:24:32.133107Z,25.38888889
2023-07-15T07:44:52.230866Z,26.61111111
2023-07-15T07:56:03.355695Z,27.38888889
2023-07-15T08:04:11.410922Z,27.27777778
2023-07-15T08:12:18.902210Z,27.77777778
2023-07-15T08:20:26.953405Z,28.27777778
2023-07-15T08:28:35.215159Z,28.27777778
2023-07-15T08:36:43.126968Z,28.5
2023-07-15T08:44:51.212846Z,28.88888889
2023-07-15T08:52:59.486179Z,29.5
2023-07-15T09:01:07.434612Z,29.5
2023-07-15T09:09:15.574064Z,29.72222222
2023-07-15T09:17:29.180524Z,30.27777778
2023-07-15T09:25:33.984684Z,30.38888889
2023-07-15T09:33:41.277829Z,30.38888889
2023-07-15T09:41:50.445877Z,30.77777778
2023-07-15T09:49:55.351517Z,30.72222222
2023-07-15T09:58:06.546636Z,31.11111111
2023-07-15T10:06:11.320298Z,31.22222222
2023-07-15T10:14:18.964988Z,31.38888889
2023-07-15T10:22:26.820324Z,31.77777778
2023-07-15T10:30:34.927402Z,31.61111111
2023-07-15T10:38:43.074375Z,31.88888889
2023-07-15T10:46:51.141506Z,32.27777778
2023-07-15T10:54:59.118823Z,32.5
2023-07-15T11:03:07.317226Z,32.88888889
2023-07-15T11:11:15.353285Z,32.88888889
2023-07-15T11:19:22.770299Z,32.72222222
2023-07-15T11:27:30.824735Z,33.11111111
2023-07-15T11:35:38.858711Z,33.27777778
2023-07-15T11:43:47.061345Z,33.61111111
2023-07-15T11:51:55.054288Z,33.72222222
2023-07-15T12:00:03.138857Z,33.61111111
2023-07-15T12:08:11.307286Z,34
2023-07-15T12:16:19.092502Z,34.22222222
2023-07-15T12:24:26.756463Z,33.88888889
2023-07-15T12:32:34.789626Z,34.38888889
2023-07-15T12:40:42.850398Z,33.72222222
2023-07-15T12:48:51.016444Z,34.38888889
2023-07-15T12:56:58.960872Z,34.72222222
2023-07-15T13:05:07.055919Z,34.5
2023-07-15T13:13:14.851717Z,34.38888889
2023-07-15T13:21:22.633886Z,33.88888889
2023-07-15T13:29:30.697670Z,34.38888889
2023-07-15T13:37:38.761789Z,35.27777778
2023-07-15T13:45:46.863276Z,34.72222222
2023-07-15T13:53:55.026807Z,35
2023-07-15T14:02:03.009077Z,34.27777778
2023-07-15T14:10:11.030449Z,34.11111111
2023-07-15T14:18:19.645114Z,33.88888889
2023-07-15T14:26:27.604288Z,33.61111111
2023-07-15T14:34:35.734645Z,33.72222222
2023-07-15T14:42:43.766068Z,34.11111111
2023-07-15T14:50:51.809111Z,34.38888889
2023-07-15T14:59:00.502504Z,35.11111111
2023-07-15T15:07:07.987675Z,34.88888889
2023-07-15T15:15:15.410166Z,35
2023-07-15T15:23:24.015352Z,34.77777778
2023-07-15T15:31:31.528603Z,34.61111111
2023-07-15T15:39:39.640370Z,34.61111111
2023-07-15T15:47:47.700480Z,34.27777778
2023-07-15T15:55:55.795551Z,33.77777778
2023-07-15T16:04:03.828814Z,33.38888889
2023-07-15T16:12:11.335106Z,32.88888889
2023-07-15T16:20:19.442964Z,32.61111111
2023-07-15T16:28:27.566358Z,32
2023-07-15T16:36:35.606698Z,31.38888889
2023-07-15T16:44:43.629807Z,30.72222222
2023-07-15T16:52:51.603439Z,30
2023-07-15T17:00:59.760774Z,29.72222222
2023-07-15T17:09:07.847701Z,29.72222222
2023-07-15T17:17:15.941574Z,29.77777778
2023-07-15T17:25:23.581421Z,29.72222222
2023-07-15T17:33:31.658631Z,29.88888889
2023-07-15T17:41:39.777432Z,29.88888889
2023-07-15T17:49:47.756092Z,29.72222222
2023-07-15T17:57:55.943007Z,29.61111111
2023-07-15T18:06:03.971836Z,29.5
2023-07-15T18:14:11.636800Z,29.5
2023-07-15T18:22:19.731566Z,29.38888889
2023-07-15T18:30:27.764179Z,29.38888889
2023-07-15T18:38:35.934480Z,29.27777778
2023-07-15T18:46:43.898390Z,29.38888889
2023-07-15T18:54:52.006549Z,29.27777778
2023-07-15T19:03:00.066433Z,29
2023-07-15T19:11:08.396523Z,28.61111111
2023-07-15T19:19:15.783006Z,28.27777778
2023-07-15T19:27:24.195193Z,28
2023-07-15T19:35:32.181864Z,27.77777778
2023-07-15T19:43:40.421862Z,27.72222222
2023-07-15T19:51:48.307916Z,27.5
2023-07-15T19:59:56.371647Z,27.5
2023-07-15T20:08:04.467790Z,27.5
2023-07-15T20:16:12.194610Z,27.27777778
2023-07-15T20:24:20.232404Z,26.22222222
2023-07-15T20:32:28.377625Z,25.5
2023-07-15T20:40:37.281453Z,25.11111111
2023-07-15T20:48:44.460918Z,25.11111111
2023-07-15T20:56:52.541018Z,25.27777778
2023-07-15T21:05:00.638838Z,25.27777778
2023-07-15T21:13:08.331662Z,25.22222222
2023-07-15T21:21:16.367429Z,24.88888889
2023-07-15T21:29:24.414128Z,24.77777778
2023-07-15T21:37:32.609395Z,25.38888889
2023-07-15T21:45:40.528428Z,25.38888889
2023-07-15T21:53:48.621031Z,24
2023-07-15T22:01:56.670146Z,23.72222222
2023-07-15T22:10:04.757374Z,23.38888889
2023-07-15T22:21:15.428942Z,23
2023-07-15T22:29:23.583597Z,23.38888889
2023-07-15T22:38:33.850410Z,23.5
2023-07-15T22:46:40.784120Z,23.77777778
2023-07-15T22:54:48.845252Z,23.5
2023-07-15T23:02:56.825410Z,23.27777778
2023-07-15T23:11:05.105681Z,23.27777778
2023-07-15T23:19:12.611458Z,23.11111111
2023-07-15T23:27:20.724898Z,22.88888889
2023-07-15T23:36:29.773537Z,23.11111111
2023-07-16T00:19:11.727612Z,22.61111111
2023-07-16T00:35:27.871204Z,22.5
2023-07-16T01:54:49.042699Z,22.61111111
2023-07-16T02:06:02.828541Z,22.5
2023-07-16T02:14:07.872180Z,22.38888889
2023-07-16T02:22:13.576335Z,22.38888889
2023-07-16T02:31:21.948892Z,21.5
2023-07-16T02:39:29.963920Z,20.88888889
2023-07-16T02:47:38.063108Z,20.61111111
2023-07-16T02:55:46.062606Z,20.5
2023-07-16T03:03:54.243983Z,20.38888889
2023-07-16T03:12:02.229294Z,20.27777778
2023-07-16T03:20:10.175990Z,20.27777778
2023-07-16T03:28:18.234955Z,20.22222222
2023-07-16T03:36:26.086977Z,20.22222222
2023-07-16T03:44:34.149119Z,20.22222222
2023-07-16T03:52:42.202855Z,20.22222222
2023-07-16T04:00:50.334144Z,20.22222222
2023-07-16T04:08:58.820031Z,20.27777778
2023-07-16T04:17:05.928361Z,20.22222222
2023-07-16T04:25:14.013260Z,20.27777778
2023-07-16T04:33:22.143260Z,20.27777778
2023-07-16T04:41:30.197379Z,20.38888889
2023-07-16T04:49:38.149604Z,20.38888889
2023-07-16T04:57:46.278192Z,20.38888889
2023-07-16T05:05:54.348704Z,20.5
2023-07-16T05:14:01.954527Z,20.5
2023-07-16T05:22:13.077786Z,20.61111111
2023-07-16T05:30:18.665383Z,21
2023-07-16T05:38:26.257218Z,21.11111111
2023-07-16T05:46:34.242350Z,21
2023-07-16T05:54:42.303715Z,21.27777778
2023-07-16T06:02:50.359245Z,21.61111111
2023-07-16T06:10:58.439130Z,21.61111111
2023-07-16T06:33:20.247516Z,23.11111111
2023-07-16T06:41:28.347743Z,23.5
2023-07-16T06:49:36.237002Z,24.11111111
2023-07-16T06:57:44.343748Z,24.38888889
2023-07-16T07:05:52.408633Z,23.77777778
2023-07-16T07:14:00.667242Z,23.77777778
2023-07-16T07:22:08.234429Z,24.11111111
2023-07-16T07:30:16.138739Z,24.27777778
2023-07-16T07:38:24.377965Z,24.38888889
2023-07-16T07:46:32.356054Z,24.11111111
2023-07-16T07:55:41.351450Z,24.61111111
2023-07-16T08:03:49.576262Z,25
2023-07-16T08:11:57.638687Z,24.77777778
2023-07-16T08:21:06.129987Z,25.27777778
2023-07-16T08:29:14.223518Z,26.11111111
2023-07-16T08:37:22.284689Z,26.11111111
2023-07-16T08:45:30.351359Z,26.22222222
2023-07-16T08:53:38.465349Z,26.27777778
2023-07-16T09:01:46.767875Z,27.11111111
2023-07-16T09:09:54.539353Z,26.11111111
2023-07-16T09:18:02.253798Z,26.5
2023-07-16T09:26:10.276388Z,26.61111111
2023-07-16T09:34:18.311612Z,27.27777778
2023-07-16T09:42:26.335907Z,26.5
2023-07-16T09:50:34.450356Z,26.38888889
2023-07-16T09:58:42.621383Z,26.61111111
2023-07-16T10:06:50.588667Z,27.5
2023-07-16T10:14:58.213059Z,26.88888889
2023-07-16T10:23:06.346034Z,26.38888889
2023-07-16T10:32:15.346069Z,27.11111111
2023-07-16T10:40:23.430489Z,27.5
2023-07-16T10:48:31.605724Z,27.61111111
2023-07-16T10:56:39.555593Z,28.11111111
2023-07-16T11:04:47.586861Z,26.5
2023-07-16T11:12:55.172477Z,27.11111111
2023-07-16T11:21:03.318413Z,26.72222222
2023-07-16T11:29:11.401736Z,27
2023-07-16T11:37:19.431931Z,26.72222222
2023-07-16T11:45:27.528363Z,27.5
2023-07-16T11:53:35.654294Z,27.22222222
2023-07-16T12:01:43.564141Z,28.5
